"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Spettacolo teatrale del 26/04/2019","Z76265B2D2","","Associazione Culturale il Mondo di Tels | 02573100183","","200.00"
"4191/u","16/05/2019","Acquisto materiale igienico sanitario","Z622858BE9","","Brescianini Srl | 03332690969","","871.30"
"2862/u","26/03/2019","Acquisto materiale igienico sanitario","ZE227B2EF2","","Brescianini Srl | 03332690969","","1178.50"
"3412/u","15/04/2019","Acquisto piastre defibrillatore","Z2C27F1312","","Ram Apparecchi Medicali srl | 01769610997","","25.25"
"2327/u","04/03/2019","Nomina del DPO per il servizio RPD","Z412851243","","SOCLOO SRL | 09857070966","","882.00"
"4805/u","29/04/2019","Acquisto cancelleria ","Z4D28955D1","","Mondoffice s.r.l. | 07491520156","","187.11"
"3","14/04/2019","Acquisto cancelleria e carta fotocopiatrici","Z4A280D654","","Mondoffice s.r.l. | 07491520156","","1524.79"
"3090","03/04/2019","Assistenza software Mastercom","ZD627E219D","","Master Training srl | 01932770355","","1530.00"
"1559/u","12/02/2019","Contratto full service mastercom","ZB5271B5E2","","Master Training srl | 01932770355","","850.00"
"7063/C14","19/12/2017","PROGETTO TEATRO","Z0C23F8D37","","USELLINI FILIPPO | SLLFPP72R12F205C","","3744.00"
"3358/C14","22/06/2018","SPETTACOLO TEATRALE","Z0521004B1","","Associazione Culturale il Mondo di Tels | 02573100183","","558.50"
"3456/C14","02/07/2018","SPETTACOLO TEATRALE","ZA32259DFB","","Associazione Culturale il Mondo di Tels | 02573100183","","420.00"
"3454/C14","02/07/2018","SPETTACOLO TEATRALE DEL 26/03/2018","Z802297AAA","","Associazione Culturale il Mondo di Tels | 02573100183","","280.50"
"3455/C14","02/07/2018","SPETTACOLO TEATRALE","Z93233BC94","","Associazione Culturale il Mondo di Tels | 02573100183","","210.00"
"1883/C14","22/03/2018","USCITA DIDATTICA DEL 01/03/2018","ZA1214692D","","Associazione Culturale il Mondo di Tels | 02573100183","","367.50"
"6081/E","06/12/2018","SPETTACOLO TEATRALE","Z6625A0BD8","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","418.18"
"4586/E","12/10/2018","SPETTACOLO TEATRALE","Z292515DE9","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","449.54"
"6080/C14","06/12/2018","SPETTACOLO TEATRALE ","ZD125DF745","","CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO S.R.L. | 08930730968","","1097.73"
"7181/C14","28/12/2017","NOLEGGIO PULLMAN AREOPORTO","Z0F2185CE3","","AIR PULLMAN NOLEGGI SRL | 01737910123","","363.00"
"7180/C14","28/12/2017","NOLEGGIO PULLMAN AREOPORTO ","ZA52101267","","AIR PULLMAN NOLEGGI SRL | 01737910123","","390.00"
"5709/E","26/11/2018","ABBONAMENTO ITALIA SCUOLA","Z6425DF74E","","Gruppo Spaggiari s.p.a. | 00150470342","","480.77"
"3851/U","14/09/2018","ACQUISTO SEDIE LABORATORIO TECNOLOGIE MUSICALE","Z8824D1F1A","","Gruppo Spaggiari spa | 00150470342","","4848.00"
"4233/u","02/10/2018","ACQUISTO MATERIALE DI CANCELLERIA","Z24251CFB2","","Gruppo Spaggiari s.p.a. | 00150470342","","1051.78"
"1887/C14","04/04/2018","ACQUISTO MATERIALE DI CANCELLERIA","Z6422C12BD","","Gruppo Spaggiari s.p.a. | 00150470342","","931.76"
"1015/C14","15/02/2018","ACQUISTO SWICTH","ZEC2253232","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","39.50"
"2228/C14","13/04/2018","ACQUISTO ALTRI STRUMENTI MUSICALI","7390288296","","PIETRO CAVALLI | 07945211006"," 2018000029-aggiudicazione-cavalli-altri-strumenti-musicali-firmato.pdf","24338.61"
"2520/C37","27/04/2018","USCITA DIDATTICA DRAGON BOAT","Z612354ED2","","CANOTTIERI SAN CRISTOFORO A.S.D. | 08870150961","","1410.00"
"2769/C14","17/05/2018","LABORATORIO IN LINGUA FRANCESE","Z81239B81F","","Mater Lingua s.r.l. | 12342861007","","1800.00"
"3396/C14","20/06/2018","ACQUISTO BIGLIETTI TRNITALIA  CAMOGLI DEL 10/05/2018","Z93233BB99","","Trenitalia spa | 06359501001","","357.27"
"4588/e","12/10/2018","uscita didattica museo del violino","Z3E2515B2A","","FONDAzione  a. stradivari | 01426980197","","218.18"
"6082/e","06/12/2018","sportello spicologico","Z4025AE708","","FATEBENEFRATELLI SACCO | 09319690963","","3502.00"
"2105/C14","06/05/2018","ESAMI CERTIFICAZIONE LINGUA STRANIERA","Z0D2243104","","AMBASCIATA DI FRANCIA INSTITUT FRANÇAIS ITALIA | 96045350582","","115.00"
"2527/C14","07/05/2018","RIPARAZIONE CONTRABBASSO","Z192373847","","ACCORDI PROMOZIONI MUSICALI S.A.S. DI DENTI ERIK EC. | 12934130159","","229.51"
"24147c14","26/04/2018","deratizzazione locali seminterrato","Z2C2354F3E","","INECO SRL | 03267250128 ","","150.00"
"352/C14","19/01/2018","ACQUISTO MATERIALE DI CANCELLERIA","Z4221C3F1A","","Mondoffice s.r.l. | 07491520156","","1119.22"
"1700/C14","16/03/2018","ACQUISTO MATERIALE DI CANCELLERIA","ZB822533DE","","Mondoffice s.r.l. | 07491520156","","329.94"
"2936/C14","28/05/2018","ACQUISTO MATERIALE DI CANCELLERIA","Z2823BE58D","","Mondoffice s.r.l. | 07491520156","","1038.99"
"4234/e","04/10/2018","ACQUISTO MATERIALE IGIENICO SANITARIO","Z42251D1E6","","Brescianini Srl | 03332690969","","1119.50"
"2937/C14","30/05/2018","ACQUISTO MATERIALE IGIENICO SANITARIO","ZC923BE5CE","","Brescianini Srl | 03332690969","","818.50"
"1699/C14","21/03/2018","ACQUISTO MATERIALE IGIENICO SANITARIO","Z7D22C1398","","Brescianini Srl | 03332690969","","1699.70"
"3000/C14","30/05/2018","ACQUISTO LICENZE SOFTWARE EDT+","Z11235ECFB","","INDEX EDUCATION ITALIA SRL | 07363920013","","292.00"
"3458/C14","02/07/2018","ACQUISTO SERVIZIO CATERING","Z06241F54B","","Forno Di Brera Srl | 07359880155","","138.29"
"4597/u","15/10/2018","ACQUISTO PIANOFORTI DIGITALI","Z5E2549C5D","","Daminelli Pietro s.r.l. | 01895600169","","524.59"
"2229/C14","13/04/2018","ACQUISTO PIANOFORTI","7390347346","","San Michele Pianoforti s.n.c. | 01626960163"," 2018000030-aggiudicazione-san-michele-pianoforti-firmato.pdf","44260.00"
"3161/C14","11/06/2018","SOSTITUZIONE PULSANTE ANTINCENDIO","Z2423F1825","","BETASINT S.R.L. | 11166890159 ","","320.00"
"2941/C14","25/05/2018","AFFIDAMENTO SERVIZIO RPD","Z73241857C","","SOCLOO SRL | 09857070966","","1050.00"
"6116/U","10/12/2018","ACQUISTO PACCHETTO SMS REGISTRO MASTERCOM","Z5F2624015","","Master Training srl | 01932770355","","599.88"
"2525/C14","07/05/2018","ACQUISTO LIBRETTO STUDENTE MASTERCOM","Z6423735F1","","Master Training srl | 01932770355","","4200.00"
"3270/C14","15/06/2018","CONTRATTO ASSISTENZA RETI WI-FI MASTERCOM","Z3E241E503","","Master Training srl | 01932770355","","1580.00"
"2198/C14","12/04/2018","CONTRATTO SOFTWARE REGISTRO ELETTRONICO","Z88232665F","","Master Training srl | 01932770355","","1530.00"
"1714/C14","15/03/2018","RINNOVO SOFTWARE REGISTRO ELETTRONICO","ZD52298AB6","","Master Training srl | 01932770355","","1155.00"
"2620/C14","10/05/2018","SMALTIMENTO MATERIALE IN DISCARICA","ZDA238325A","","NAVA SMALL COMPANY SRL | 12797590150","","3830.00"
"5647/U","23/11/2018","ACQUISTO CANCELLERIA","Z3C25DF74F","","Lyreco Italia spa | 11582010150","","678.31"
"3511/C14","06/07/2018","ACQUISTO MATERIALE CASSETTE PRONTO SOCCORSO","Z342446290","","Lyreco Italia spa | 11582010150","","1169.00"
"","","ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA","Z4C24A9978","","Tecnodid s.r.l. | 00659430631","","110.00"
"966/C14","14/02/2018","ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA","ZC9224E035","","Tecnodid s.r.l. | 00659430631","","170.00"
"3593/C14","17/07/2018","STAMPE","Z192462916","","Scuola Ufficio Poliglotta | 12205630150","","120.49"
"1872/C14","22/03/2018","ACQUISTO MIMIO TEACH","ZB222C161D","","Tecnoffice s.r.l. | 02855790982","","1710.00"
"5012/U","30/10/2018","ACQUISTO HARD DISK SERVER ","Z36257D4F1","","Diemme Informatica srl | 02115770469","","245.00"
"4060/U","21/09/2018","ACQUISTO SWICHT","ZAD2500A63","","Diemme Informatica srl | 02115770469","","440.00"
"4061/U","21/09/2018","CORSO DI FORMAZIONE SEGRETERIA DIGITALE","ZF12500C0C","","Diemme Informatica srl | 02115770469","","660.00"
"3627/U","24/07/2018","ACQUISTO TAVOLETTA GRAFOMETRICA","ZA02474E5B","","Diemme Informatica srl | 02115770469","","780.00"
"4003/U","18/09/2018","AMMINISTRATORE DI SISTEMA","Z7E24E68C9","","Diemme Informatica srl | 02115770469","","1500.00"
"3444/C14","29/06/2018","CORSO FORMAZIONE SEGRETERIA DIGITALE","Z11243234D","","Diemme Informatica srl | 02115770469","","1320.00"
"3659/E","06/08/2018","ACQUISTO FIRMA DIGITALE","Z9F2474E16","","Diemme Informatica srl | 02115770469","","80.00"
"3005/C14","30/05/2018","ACQUISTO LICENZE ANTIVIRUS","Z1823CEFD9","","Diemme Informatica srl | 02115770469","","190.00"
"1754/C14","09/03/2018","ACQUISTO LICENZE OFFICE","Z6A22D1733","","Diemme Informatica srl | 02115770469","","4835.00"
"2203/C14","12/04/2018","MANUTENZIONE STABILE","Z7C2326CF1","","Edilres Srl | 05072020729","","5430.72"
"2510/C14","07/05/2018","NOLEGGIO PULLMAN USCITA DIDATTICA A SCHORNODORF","Z2D231BDB7","","ATTICA VIAGGI SRL | 01034670297","","2500.00"
"2676/C14","14/05/2018","Acquisto condizionatori","ZDA238CD44","","ePrice s.r.l. | 02574890121","","1311.44"
"","","DETERMINA NOLEGGIO FOTOPIATRICI","","","","",""
"1809/C14","22/03/2018","DETERMINA NOLEGGIO FOTOPIATRICI","ZA122DF000","","SHARP ELECTRONICS (ITALIA) SPA | 09275090158","","21941.76"
"2611/C14","10/05/2018","RILEGATURA REGISTRI ESAMI DIDATTICA","ZF02383070","","Il Borgo società coop. A.R.L. |  07948000158","","136.00"
"4059/U","21/09/2018","CORSO FORMAZIONE ALUNNI D.L. 81/08","Z1925005CB","","AMBROSTUDIO S.R.L. | 07197160968","","825.00"
"5325/U","13/11/2018","USCITA DIDATTICA AL FORUM DEL 25/10/2018","ZAC2564652","","Forumnet S.p.a. | 03350960963","","506.56"
"5021/U","31/10/2018","USCITA DIDATTICA FORUM DEL 13/11/2018","Z9725DF753","","Forumnet S.p.a. | 03350960963","","363.94"
"4518/U","10/10/2018","USCITA DIDATTICA FORUM DEL 17/10/2018","ZF0253E912","","Forumnet S.p.a. | 03350960963","","363.94"
"3849/U","10/09/2018","Pulizie straordinarie post-cantiere","ZD224B2A6B","","Royal Consorzio | 08706470963","","3690.00"
"5007/E","30/10/2018","Biglietti ferroviari Uscita didattica del 11/10/2018","ZE52538700","","TRENORD SRL | 06705490966","","131.82"
"5010/u","26/10/2018","Acquisto ance Oboe","ZC8257D709","","Danzi Sas di Paola Frasson | 11586340157","","165.00"
"4692/U","18/10/2018","Trasporto pullman Milano/Malpensa","ZF62560FC0","","CARMINATI SRL | 02603380169","","545.46"
"4595/U","15/10/2018","Acquisto materiale sportivo","Z7B2549B5B","","Ago Sport | 08337030152","","2182.00"
"5163/u","08/11/2018","Acquisto espositori mobili","ZC225A0A2B","","ATTILIO NEGRI S.R.L. | 07739450158","","336.00"
"3447/C14","29/06/2018","Determina acquisto fascette e bollettini postali","ZB42432513","","ATTILIO NEGRI S.R.L. | 07739450158","","305.00"
"5779/u","28/11/2018","Determina acquisto targhe PON liceo musicale","Z9725E7CAB","","ATTILIO NEGRI S.R.L. | 07739450158","","520.00"
"6453/E","20/12/2018","Stage sportivo a Bibione a.s. 2018/19","ZF125AE7AD","","Raduni Sportivi srl | 03813270273","","23718.50"
"5751/E","26/10/2018","Progetto teatro in lingua francese","Z2825496A2","","Mater Lingua s.r.l. | 12342861007","","988.00"
"5003/u","30/10/2018","Manutenzione impianto di riscaldamento","ZE02587093","","BETASINT S.R.L. | 11166890159 ","","375.00"
"6060/u","06/12/2018","Acquisto opuscoli open day","Z2A2621367","","Helios Guzzi s.r.l. | 10292440152","","1000.00"
"5497/u","20/11/2018","Bando stage linguistici a Parigi","7676942CF0","","E' VIAGGI SRL | 09249210965","","5320.00"
"5497/u","20/11/2018","Bando voli stage linguistici a Valencia","7676961C9E","","E' VIAGGI SRL | 09249210965","","5610.00"
"5497/u","20/11/2018","Bando voli stage linguistici a Gatwick","76769386A4","","E' VIAGGI SRL | 09249210965","","13794.00"
"6295/U","13/12/2018","Bando voli stage linguistici a Siviglia","7676947114","","E' VIAGGI SRL | 09249210965","","6048.00"
"2356/c14","20/04/2018","Uscita didattica luoghi Manzoniani","ZB32342740","","E' VIAGGI SRL | 09249210965","","1332.00"
"6007/E","06/12/2018","Uscita didattica La Venaria Torino","Z87257D439","","Società Cooperativa Culture | 03174750277","","430.00"
"3852/U","10/09/2018","Acquisto arredo scolastico","ZD724D1DD8","","Illsa srl | 02657670127","","5926.50"
"5011/U","30/10/2018","Riparazione contrabbasso","ZB7257E224","","ACCORDI PROMOZIONI MUSICALI S.A.S. DI DENTI ERIK EC. | 12934130159","","146.07"
"5646/u","22/12/2018","Acquisto cancelleria","Z1425DF750","","Ced Market Italia s.r.l. |13291920158","","610.30"
"4235/U","02/10/2018","Acquisto cancelleria","Z90251432F","","Ced Market Italia s.r.l. |13291920158","","642.00"
"2787/C14","18/05/2018","Acquisto carta per fotocopiatrici","Z6D2392977","","Ced Market Italia s.r.l. |13291920158","","324.00"
"5286/U","12/11/2018","Assistenza alunni DVA","Z0925DF74A","","Co.Esa coop sociale r.l. | 12202950155","","24110.00"
"4943/U","29/10/2018","Uscita didattica a Torino","Z67257D276","","STIPPELLI VIAGGI SRL | 08236210962","","550.00"
"6074/E","06/12/2018","Uscita didattica a Ferrara","Z9A2561268","","STIPPELLI VIAGGI SRL | 08236210962","","1932.00"
"5705/E","26/11/2018","Uscita didattica a Bergamo","Z8E2561122","","STIPPELLI VIAGGI SRL | 08236210962","","454.55"
"5706/E","26/11/2018","Uscita didattica a Genova","ZD525611A4","","STIPPELLI VIAGGI SRL | 08236210962","","1624.80"
"73/c14","09/01/2018","Stage linguistico voli per Madrid","724784246D","","STIPPELLI VIAGGI SRL | 08236210962","","2975.00"
